nazwa,adres,telefon
Publiczna Szkoła Podstawowa Nr 1 z Oddziałami Integracyjnymi im. Ignacego Daszyńskiego,Odrodzenia 37,48 365 09 33
Publiczna Szkoła Podstawowa Nr 2 im. Hansa Christiana Andersena,Batalionów Chłopskich 16,48 331 16 53
Publiczna Szkoła Podstawowa Nr 3 im. Jana Długosza,Jana III Sobieskiego 12,48 345 13 88
Publiczna Szkoła Podstawowa Nr 4 z Oddziałami Integracyjnymi im. św. Kazimierza Jagiellończyka ,Wyścigowa 49,48 365 43 20
Publiczna Szkoła Podstawowa Nr 5 im. Marii Dąbrowskiej ,gen. Józefa Sowińskiego 1,48 364 10 48
Publiczna Szkoła Podstawowa Nr 6 z Oddziałami Integracyjnymi im. Orła Białego ,Adama Rapackiego 24,48 364 70 54
Publiczna Szkoła Podstawowa Nr 7 im. Kazimierza Pułaskiego,Aleksandra Tybla 7/11,48 363 37 14
Publiczna Szkoła Podstawowa Nr 9 im. Henryka Sienkiewicza,Sandomierska 19,48 366 41 30
Publiczna Szkoła Podstawowa Nr 10 z Oddziałami Integracyjnymi im. Lotników Polskich w Zespole Szkolno-Przedszkolnym Nr 3,Długojowska 10,48 365 10 13
Publiczna Szkoła Podstawowa Nr 11 im. Adama Jerzego Czartoryskiego w Zespole Szkolno-Przedszkolnym Nr 2 ,Jurija Gagarina 19,48 366 10 06
Publiczna Szkoła Podstawowa Nr 13 z Oddziałami Integracyjnymi im. Ks. Józefa Poniatowskiego,Henryka Sienkiewicza 30,48 362 13 13
Publiczna Szkoła Podstawowa Nr 14 Integracyjna im. Jana Pawła II,Wierzbicka 81/83,48 363 22 15
Publiczna Szkoła Podstawowa Nr 15 im. Władysława Syrokomli,Kielecka 2/6,48 331 05 70
Publiczna Szkoła Podstawowa Nr 17 im. Jana Kochanowskiego,Czarnoleska 10,48 331 24 13
Publiczna Szkoła Podstawowa Nr 18 im. Komisji Edukacji Narodowej w Zespole Szkolno-Przedszkolnym Nr 1,Ofiar Firleja 14,48 345 13 10
Publiczna Szkoła Podstawowa Nr 19 im. Edmunda Bakalarza,Energetyków 10,48 360 67 66
Publiczna Szkoła Podstawowa Nr 20 im Obrońców Pokoju,Malenicka 29,48 365 08 03
Publiczna Szkoła Podstawowa Nr 21 im. ks. Jana Twardowskiego,Trojańska 5,48 332 09 20
Publiczna Szkoła Podstawowa Nr 22 z Oddziałami Integracyjnymi im. Mikołaja Reja,Krucza 2/10,48 331 03 57
Publiczna Szkoła Podstawowa Nr 23 im. Stefana Żeromskiego,Gajowa 60,48 366 52 88
Publiczna Szkoła Podstawowa Nr 24 im. Kornela Makuszyńskiego,Powstańców Śląskich 4,48 344 12 27
Publiczna Szkoła Podstawowa Nr 25,Starokrakowska 124/128,48 362 88 81
Publiczna Szkoła Podstawowa Nr 26,Wośnicka 125,48 331 28 74
Publiczna Szkoła Podstawowa Nr 27,Sadkowska 16,48 344 89 31
Publiczna Szkoła Podstawowa Nr 28 im. Adama Mickiewicza,Stefana Jaracza 8,48 340 46 10
Publiczna Szkoła Podstawowa Nr 29 z Oddziałami Integracyjnymi im. Władysława Broniewskiego,Ceglana 14,48 369 93 98
Publiczna Szkoła Podstawowa Nr 30 im. Królowej Jadwigi,Piastowska 17,48 333 16 57
Publiczna Szkoła Podstawowa Nr 31 im. Kardynała Stefana Wyszyńskiego,Biała 6,48 365 28 14
Publiczna Szkoła Podstawowa Nr 32 im. Marszałka Józefa Piłsudskiego w Zespole Szkolno-Przedszkolnym Nr 4,Prospera Jarzyńskiego 3,48 340 02 01
Publiczna Szkoła Podstawowa Nr 33 im. Kawalerów Orderu Uśmiechu,Oskara Kolberga 5,48 363 73 62
Publiczna Szkoła Podstawowa Nr 34,Miła 18,48 366 95 03
I Społeczna Szkoła Podstawowa Społecznego Towarzystwa Oświatowego,Piwnika 3,48 363 04 05
"Niepubliczna Szkoła Podstawowa z Oddziałami Przedszkolnymi Realizująca Program Rehabilitacji ""Nasza Szkoła""",Królowej Jadwigi 12,48 345 07 33
Niepubliczna Szkoła Podstawowa im. Juliusza Słowackiego,Warszawska 3,48 364 19 91
Szkoła Podstawowa Partner International Primary School z Oddziałami Dwujęzycznymi im. M. Montessori,Traugutta 34,48 363 50 75
Szkoła Podstawowa Specjalna w Zespole Niepublicznych Placówek Oświatowych Specjalnych w Radomiu,Wośnicka 125C,691956699
"Szkoła Podstawowa Specjalna im. Alberta Einsteina w Młodzieżowym Ośrodku Socjoterapii ""Pałacyk"" w Radomiu",Krychnowicka 1,608402765
"Niepubliczna Szkoła Podstawowa dla Dorosłych ""Profesja"" Ośrodka Kształcenia Zawodowego w Radomiu",Biznesowa 7,48 363 35 01
"Niepubliczna Szkoła Podstawowa z Oddziałami Przysposabiającymi do Pracy ""Profesja"" Ośrodka Kształcenia Zawodowego w Radomiu",Biznesowa 7,48 360 13 56
Niepubliczna Dwujęzyczna Szkoła Podstawowa Nr 1 w Radomiu,Radomskiego 10,691499050
